﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Begur
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170139&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1125,91;1222,33;730,27;..;..;1086,17
2021;964,97;1054,80;645,36;..;..;933,61
2020;953,69;1036,41;646,24;..;..;919,15
2019;925,93;1001,94;632,70;..;..;891,46
2018;918,92;951,67;608,88;..;..;848,47
2017;864,72;900,12;583,38;..;..;802,93
2016;832,59;889,88;575,56;..;..;791,74
2014;813,76;857,57;563,55;..;..;763,47
2013;804,62;832,38;567,90;..;..;744,89
2012;804,55;807,16;560,57;..;..;728,91
2011;775,12;777,27;547,40;..;..;703,57

