﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Agramunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250030&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;1
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;72
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;13
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;57
Llicenciatura universitària o equivalent;90
Postgrau màster, MIR o anàleg;10
Doctorat;4
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;31
Altres cursos;127
Total estudiants;419

