﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sant Pere de Ribes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082310
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;21;3;0;3;159;141;303;174;153;327
2019;15;18;30;6;3;9;243;255;498;264;276;540
2018;12;21;33;0;3;3;222;210;429;234;231;465
2017;18;6;24;3;3;3;153;150;306;171;159;330
2016;15;12;27;3;0;6;126;132;258;147;144;291
2011-2015;39;27;66;9;15;21;348;369;720;399;408;807
2001-2010;33;30;66;15;24;36;1269;1371;2637;1317;1422;2736
1991-2000;6;9;15;12;9;18;309;288;597;324;306;630
1981-1990;0;0;0;0;0;0;114;120;231;111;120;231
Abans de 1981;0;0;0;0;0;0;123;189;306;120;186;309
Sempre hi ha viscut;10158;9732;19890;2286;2604;4890;0;0;0;12441;12339;24780
Total;10305;9864;20169;2331;2661;4992;3063;3225;6288;15702;15750;31452

