﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Andreu Salou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171576&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;6;0;0;0;6
2021;1;1;0;0;2
2020;3;1;0;0;4
2019;1;1;1;0;3
2018;7;4;0;0;11
2017;1;0;1;0;2
2016;3;1;1;0;5
2015;0;0;0;0;0
2014;1;8;0;0;9
2013;5;3;0;0;8
2012;2;4;0;0;6
2011;2;3;1;0;6
2010;1;2;0;2;5
2009;6;0;0;0;6
2008;4;0;3;0;7
2007;3;0;1;0;4
2006;2;1;0;0;3
2005;2;0;1;0;3
2004;2;0;1;0;3
2003;2;0;0;0;2
2002;0;2;0;0;2
2001;2;1;0;0;3
2000;1;1;3;0;5
1999;8;6;0;0;14
1998;1;0;0;0;1
1997;2;3;0;0;5
1995;0;0;0;0;0
1994;6;0;0;0;6
1993;2;0;0;0;2
1992;1;3;0;0;4
1990;1;0;0;0;1
1989;0;0;0;0;0
1988;0;1;1;0;2

