﻿Conreus herbacis: cereals per a gra
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252234&lang=en
;1999;1989;1982
     Total;;;
 explot.;91;119;164
 ha;2624;3136;1866
      Secà;;;
 explot.;91;119;164
 ha;2624;3136;1861
       Regadiu;;;
 explot.;0;0;3
 ha;0;0;5
     Blat;;;
 total;;;
 explot.;51;14;32
 ha;1049;202;275
 secà;;;
 explot.;51;14;31
 ha;1049;202;273
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
       Ordi;;;
 total;;;
 explot.;76;119;160
 ha;1575;2934;1578
 secà;;;
 explot.;76;119;160
 ha;1575;2934;1575
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
         Civada;;;
 total;;;
 explot.;1;0;1
 ha;1;0;4
 secà;;;
 explot.;1;0;1
 ha;1;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;10
 secà;;;
 explot.;0;0;3
 ha;0;0;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

