﻿Nombre d'explotacions i superfície censada
Albagés, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250061&lang=en
;2009;1999
      Total explot.;119;113
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;119;111
 ha;2326;2348
 amb ramaderia;;
 explot.;8;10
 ha;170;243
 sense ramaderia;;
 explot.;111;101
 ha;2157;2105
 amb SAU;;
 explot.;116;111
 ha;1659;1779
 amb altres terres;;
 explot.;98;98
 ha;667;570

