﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Pol de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082359
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;6;674;680
2020;13;24;2689;2712
2019;14;23;2005;2028
2018;12;7;649;656
2017;12;9;1360;1369
2016;13;43;573;616
2015;13;3;455;457
2014;11;7;372;379
2013;10;3;408;410
2012;11;22;356;378
2011;11;38;392;430

