﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:170792&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";665;2340;1835;1120;5960
Enginyers tècnics, pèrits i ajudants titulats;715;1635;1025;625;4000
Caps administratius i de taller;210;610;655;405;1875
Ajudants no titulats;460;495;385;235;1570
Oficials administratius;1055;1885;1810;1185;5935
Subalterns;520;550;405;410;1885
Auxiliars administratius;1780;1515;1070;770;5135
Oficials de primera i de segona;970;2045;1710;1085;5810
Oficials de tercera i especialistes;1545;1555;920;510;4530
Peons;1555;2010;1380;810;5750
No procedent i altres;125;385;390;420;1320
Total;9605;15020;11585;7570;43780

