﻿Població segons el lloc de naixement i professió dels ocupats
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:25
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;567;79;479;465;410;955;1530;101;4586
Catalunya;490;63;432;425;317;884;1267;11;3889
Barcelona;54;8;36;33;22;38;96;2;289
Girona;3;1;2;1;2;4;9;0;22
Lleida;429;54;393;388;290;842;1153;9;3558
Tarragona;4;0;1;3;3;0;9;0;20
Resta de l'Estat;67;16;45;39;87;67;254;87;662
Andalusia;10;6;10;20;47;31;147;28;299
Aragó;18;6;11;7;10;20;30;7;109
Astúries;0;0;1;0;3;0;1;3;8
Balears;1;0;0;0;0;0;1;1;3
Canàries;0;0;0;0;0;0;2;1;3
Cantàbria;0;0;1;1;0;2;2;0;6
Catella-la Manxa;3;0;6;2;6;2;19;3;41
Catella i Lleó;14;1;4;1;5;3;8;5;41
Comunitat Valenciana;8;0;3;0;4;2;4;4;25
Extremadura;3;0;1;2;5;0;18;7;36
Galícia;2;2;5;2;2;2;9;4;28
Madrid;1;0;2;0;1;1;6;6;17
Múrcia;1;0;0;3;0;2;1;5;12
Navarra;1;0;0;0;0;0;0;1;2
País Basc;2;0;1;1;3;0;4;0;11
La Rioja;1;1;0;0;0;0;0;0;2
Ceuta / Melilla;2;0;0;0;1;2;2;12;19
Estranger;10;0;2;1;6;4;9;3;35

