﻿Producció i valor afegit brut de les empreses culturals. Per dominis culturals
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat i Departament de Cultura, a partir de l'Estadística estructural d'empreses del sector comerç, de l'Estadística estructural d'empreses del sector serveis i de l'Estadística estructural d'empreses del sector industrial, de l'INE.
Notes:
- Magnituds estimades a preus bàsics.
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
- A partir de l'any 2021, el domini Altres serveis relacionats amb la cultura inclou la classe 8552.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=empcult&n=10824&t=2012&lang=es
;Valor de la producció;Consum intermedi;Valor afegit brut;Excedent brut d'explotació
Patrimoni, arxius i biblioteques;113951;49330;64621;16330
Llibres i premsa;1550914;803203;747711;283713
Arts visuals;711394;237085;474310;331679
Arts escèniques i musicals;413521;207767;205754;65705
Audiovisual i multimèdia;1283247;593619;689628;165910
Arquitectura;637561;269234;368326;231325
Publicitat;1944571;1023211;921360;228710
Altres serveis relacionats amb la cultura;659096;250092;409005;171964
Activitats industrials relacionades amb la cultura;1474182;937298;536884;134482
Total;8788437;4370838;4417599;1629819

