﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171096&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;26;..;33;74
06/2020;..;29;..;37;80
03/2020;..;31;..;34;79
12/2019;..;29;..;42;94
09/2019;..;30;..;47;103
06/2019;..;30;..;47;94
03/2019;..;30;..;43;88
12/2018;..;46;..;47;109
09/2018;..;37;..;61;120
06/2018;..;36;..;64;124
03/2018;..;34;..;58;118
12/2017;..;33;..;57;116
09/2017;..;31;..;60;111
06/2017;..;29;..;53;99
03/2017;..;32;..;52;104
12/2016;..;31;..;50;100
09/2016;..;34;..;48;104
06/2016;..;35;..;49;105
03/2016;..;33;..;46;100
12/2015;..;31;..;45;97
09/2015;..;30;..;44;104
06/2015;..;45;..;44;115
03/2015;..;44;..;39;121
12/2014;..;42;..;41;114
09/2014;..;42;..;54;131
06/2014;..;42;..;51;128
03/2014;..;38;..;157;231
12/2013;..;..;47;155;240
09/2013;..;..;48;148;234
06/2013;..;..;51;143;230
03/2013;..;..;54;147;235
12/2012;..;..;54;149;233
09/2012;..;..;60;153;243
06/2012;..;..;55;151;236
03/2012;..;..;64;150;244
12/2011;..;..;69;155;254
09/2011;..;..;64;143;240
06/2011;..;..;86;127;246
03/2011;..;..;79;132;242
12/2010;..;..;73;128;231
09/2010;..;..;59;112;200
06/2010;..;..;67;112;206
03/2010;..;..;64;107;196
12/2009;..;..;75;98;197
09/2009;..;..;81;99;203
06/2009;..;..;88;87;205
03/2009;..;..;85;83;199
12/2008;..;..;91;86;209
09/2008;..;..;94;84;213
06/2008;..;..;116;50;201
03/2008;..;..;132;49;216

