﻿Nombre d'explotacions i superfície censada
Ràpita, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431362
;2009;1999
      Total explot.;204;246
      Sense terres explot.;4;5
     Amb terres;;
 total;;
 explot.;200;241
 ha;1500;3264
 amb ramaderia;;
 explot.;6;18
 ha;42;92
 sense ramaderia;;
 explot.;194;223
 ha;1458;3172
 amb SAU;;
 explot.;199;237
 ha;1274;2035
 amb altres terres;;
 explot.;34;46
 ha;226;1229

