﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080977&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;185;50;575;825
02/2024;20;180;50;580;835
01/2024;20;180;50;575;825
12/2023;20;180;50;570;815
11/2023;20;180;50;575;820
10/2023;20;180;45;575;815
09/2023;20;175;40;570;810
08/2023;15;170;45;555;785
07/2023;15;175;45;575;815
06/2023;15;180;45;570;810
05/2023;15;175;45;570;805
04/2023;15;175;45;575;810
03/2023;15;175;40;570;805
02/2023;15;170;40;550;770
01/2023;15;170;40;540;765
12/2022;15;170;40;540;765
11/2022;15;170;40;545;775
10/2022;15;175;40;535;760
09/2022;10;175;40;530;760
08/2022;10;175;40;510;740
07/2022;10;175;40;540;770
06/2022;15;165;40;550;770
05/2022;10;165;40;550;770
04/2022;10;160;40;555;765
03/2022;15;160;40;555;770
02/2022;15;160;45;540;755
01/2022;10;160;45;540;760
12/2021;14;164;48;540;766
11/2021;13;168;49;533;763
10/2021;13;173;48;532;766
09/2021;12;171;47;522;752
08/2021;12;168;49;503;732
07/2021;12;171;50;515;748
06/2021;11;165;49;519;744
05/2021;13;163;48;508;732
04/2021;14;160;49;501;724
03/2021;14;158;49;491;712
02/2021;13;156;50;487;706
01/2021;14;154;49;495;712
12/2020;14;156;49;485;704
11/2020;12;153;49;480;694
10/2020;11;153;48;490;702
09/2020;12;153;46;466;677
08/2020;12;159;48;450;669
07/2020;14;159;47;454;674
06/2020;14;158;47;458;677
05/2020;15;156;45;457;673
03/2020;15;154;45;458;672
12/2019;11;157;51;472;691
09/2019;11;167;41;463;682
06/2019;11;169;42;463;685
03/2019;12;166;44;464;686
12/2018;14;158;38;454;664
09/2018;15;159;39;462;675
06/2018;15;162;37;448;662
03/2018;15;162;36;455;668
12/2017;14;158;39;436;647
09/2017;11;150;38;431;630
06/2017;12;154;39;446;651
03/2017;12;148;38;442;640
12/2016;11;138;39;414;602
09/2016;11;140;43;414;608
06/2016;11;139;41;415;606
03/2016;10;137;40;419;606
12/2015;10;130;39;411;590
09/2015;10;127;41;409;587
06/2015;9;124;43;409;585
03/2015;9;121;42;404;576
12/2014;11;119;46;406;582
09/2014;11;118;47;405;581
06/2014;12;121;42;399;574
03/2014;10;122;39;399;570
12/2013;13;120;40;393;566
09/2013;12;123;37;379;551
06/2013;13;127;38;381;559
03/2013;12;128;37;378;555
12/2012;14;132;40;380;566
09/2012;14;142;37;387;580
06/2012;13;140;42;388;583
03/2012;12;138;40;397;587

