﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430108&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;40;20;140;225
02/2024;25;40;20;140;225
01/2024;25;40;20;140;225
12/2023;25;40;20;140;225
11/2023;25;35;20;145;225
10/2023;20;35;20;140;220
09/2023;20;35;20;140;220
08/2023;25;35;20;125;205
07/2023;20;35;20;125;205
06/2023;20;35;20;125;200
05/2023;20;35;20;130;205
04/2023;25;35;20;130;210
03/2023;25;35;20;130;205
02/2023;25;35;20;140;220
01/2023;25;35;20;140;220
12/2022;25;35;15;140;215
11/2022;25;40;15;145;225
10/2022;25;35;15;150;225
09/2022;25;35;15;135;210
08/2022;25;35;15;135;210
07/2022;25;35;15;145;220
06/2022;25;35;15;140;220
05/2022;25;35;15;140;220
04/2022;25;35;15;145;220
03/2022;25;35;15;140;220
02/2022;25;35;15;140;220
01/2022;25;35;15;140;220
12/2021;27;36;16;146;225
11/2021;26;35;16;145;222
10/2021;23;36;15;145;219
09/2021;23;36;15;147;221
08/2021;29;38;15;140;222
07/2021;25;37;15;146;223
06/2021;26;37;15;141;219
05/2021;27;37;14;144;222
04/2021;27;37;13;139;216
03/2021;26;36;13;137;212
02/2021;26;36;13;135;210
01/2021;25;35;13;132;205
12/2020;25;33;13;134;205
11/2020;25;32;13;133;203
10/2020;25;32;14;132;203
09/2020;25;32;14;132;203
08/2020;29;34;15;125;203
07/2020;23;34;15;124;196
06/2020;25;35;15;126;201
05/2020;25;36;15;122;198
03/2020;24;37;15;123;199
12/2019;22;37;12;128;199
09/2019;22;37;12;132;203
06/2019;22;35;12;129;198
03/2019;26;34;12;130;202
12/2018;27;34;12;135;208
09/2018;24;34;12;132;202
06/2018;28;31;15;131;205
03/2018;28;30;15;131;204
12/2017;27;30;15;133;205
09/2017;29;28;15;122;194
06/2017;28;30;14;119;191
03/2017;27;31;14;126;198
12/2016;26;30;14;121;191
09/2016;24;32;13;116;185
06/2016;24;29;14;112;179
03/2016;26;31;15;114;186
12/2015;27;32;14;115;188
09/2015;23;32;14;114;183
06/2015;23;32;15;106;176
03/2015;24;31;16;109;180
12/2014;26;31;17;106;180
09/2014;24;31;20;107;182
06/2014;27;29;20;107;183
03/2014;27;26;20;112;185
12/2013;26;24;20;113;183
09/2013;29;26;19;113;187
06/2013;28;24;19;116;187
03/2013;29;21;17;116;183
12/2012;29;23;21;115;188
09/2012;30;22;20;117;189
06/2012;32;22;24;108;186
03/2012;31;23;24;107;185

