﻿Population. By year of arrival in Catalonia, sex and place of birth
Abrera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080018&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;3;12;6;6;12;33;30;60;45;39;81
2019;6;6;9;12;18;30;45;39;84;63;60;123
2018;9;6;12;12;6;18;30;36;63;45;48;96
2017;12;9;21;12;6;21;21;39;63;45;57;105
2016;6;6;12;15;9;24;18;21;42;42;36;78
2011-2015;42;36;78;33;48;78;72;72;147;150;156;306
2001_2010;60;51;111;48;63;114;273;321;594;384;435;819
1991-2000;69;51;120;87;90;180;81;87;162;237;228;465
1981-1990;33;33;63;87;96;183;18;18;36;138;144;285
Before 1981;33;30;66;897;1017;1914;33;24;57;960;1074;2034
He has always lived there;4254;3966;8217;0;0;0;0;0;0;4254;3963;8220
Total;4527;4194;8724;1215;1356;2571;624;690;1317;6369;6243;12612

