﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250997&lang=es
;Homes;Dones;Total
Dret;2;4;6
Magisteri;7;17;24
Ciències socials;11;52;63
Arts i humanitats;7;12;19
Informàtica;2;2;4
Enginyeries;9;3;12
Formació tècnica;34;5;39
Ciències;2;4;6
Arquitectura i construcció;5;4;9
Agricultura i veterinària;10;2;12
Salut i serveis socials;6;16;22
Altres serveis;4;18;22
Total;99;139;238

