﻿Conreus llenyosos: vinya
Vendrell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431634&lang=en
;2009
       Total;
 explot.;38
 ha;230
        Secà;
 explot.;38
 ha;230
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;32
 ha;205
 secà;
 explot.;32
 ha;205
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;7
 ha;25
 secà;
 explot.;7
 ha;25
 regadiu;
 explot.;0
 ha;0

