﻿Conreus herbacis: conreus farratgers
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251155&lang=en
;1999;1989;1982
     Total;;;
 explot.;36;54;105
 ha;386;696;473
      Secà;;;
 explot.;36;51;101
 ha;384;676;465
       Regadiu;;;
 explot.;2;6;8
 ha;2;20;8
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;0
 ha;4;0;0
 secà;;;
 explot.;1;0;0
 ha;4;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;27;0
 ha;27;269;0
 secà;;;
 explot.;7;27;0
 ha;27;269;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;14;17;27
 ha;57;76;40
 secà;;;
 explot.;14;13;21
 ha;56;56;34
 regadiu;;;
 explot.;1;5;7
 ha;1;20;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;22;28;91
 ha;298;351;434
 secà;;;
 explot.;22;28;91
 ha;297;350;432
 regadiu;;;
 explot.;1;1;2
 ha;2;0;2

