﻿Population at 1 January. By sex and five-year age group
Paüls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431021&lang=en
;Males;Females;Total
From 0 to 4 years;12;9;21
From 5 to 9 years;10;11;21
From 10 to 14 years;12;9;21
From 15 to 19 years;8;7;15
From 20 to 24 years;7;17;24
From 25 to 29 years;7;11;18
From 30 to 34 years;11;16;27
From 35 to 39 years;18;10;28
From 40 to 44 years;20;21;41
From 45 to 49 years;20;20;40
From 50 to 54 years;24;12;36
From 55 to 59 years;25;23;48
From 60 to 64 years;13;18;31
From 65 to 69 years;22;23;45
From 70 to 74 years;24;18;42
From 75 to 79 years;27;20;47
From 80 to 84 years;4;13;17
From 85 to 89 years;15;11;26
From 90 to 94 years;7;10;17
From 95 to 99 years;1;0;1
100 years and over;0;0;0
Total;287;279;566

