﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:16&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;10;8;11;7;2;1;1;2;2;46
Dones;0;4;18;8;4;7;1;0;0;0;0;42
Total;0;6;28;16;15;14;3;1;1;2;2;88
Magisteri;;;;;;;;;;;;
Homes;0;5;6;8;9;13;9;4;4;5;8;71
Dones;5;29;27;34;36;40;25;10;8;6;20;240
Total;5;34;33;42;45;53;34;14;12;11;28;311
Ciències socials;;;;;;;;;;;;
Homes;6;30;56;35;31;30;22;17;17;6;30;280
Dones;18;86;111;93;68;39;29;15;15;8;19;501
Total;24;116;167;128;99;69;51;32;32;14;49;781
Arts i humanitats;;;;;;;;;;;;
Homes;0;10;19;15;16;5;6;2;3;3;6;85
Dones;2;19;32;30;20;14;6;8;3;2;2;138
Total;2;29;51;45;36;19;12;10;6;5;8;223
Informàtica;;;;;;;;;;;;
Homes;3;13;13;14;3;2;0;1;0;0;0;49
Dones;4;12;10;13;1;2;1;0;0;0;0;43
Total;7;25;23;27;4;4;1;1;0;0;0;92
Enginyeries;;;;;;;;;;;;
Homes;1;27;22;18;12;7;6;8;8;6;4;119
Dones;0;7;6;6;3;0;1;0;0;0;0;23
Total;1;34;28;24;15;7;7;8;8;6;4;142
Formació tècnica;;;;;;;;;;;;
Homes;30;113;105;124;120;73;43;21;24;5;11;669
Dones;6;24;37;33;32;15;8;6;0;2;0;163
Total;36;137;142;157;152;88;51;27;24;7;11;832
Ciències;;;;;;;;;;;;
Homes;0;7;12;8;11;10;5;3;2;1;4;63
Dones;0;15;16;14;5;10;2;0;1;0;3;66
Total;0;22;28;22;16;20;7;3;3;1;7;129
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;10;7;6;5;9;6;0;2;2;2;50
Dones;0;0;6;4;3;4;2;0;0;0;0;19
Total;1;10;13;10;8;13;8;0;2;2;2;69
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;13;15;17;9;9;1;5;1;1;4;76
Dones;0;2;7;7;4;1;0;0;1;0;0;22
Total;1;15;22;24;13;10;1;5;2;1;4;98
Salut i serveis socials;;;;;;;;;;;;
Homes;2;7;11;4;5;9;10;5;3;1;9;66
Dones;13;41;51;39;30;24;15;9;4;2;7;235
Total;15;48;62;43;35;33;25;14;7;3;16;301
Altres serveis;;;;;;;;;;;;
Homes;9;11;27;15;12;8;0;4;6;2;0;94
Dones;14;54;55;34;22;16;6;2;6;1;1;211
Total;23;65;82;49;34;24;6;6;12;3;1;305
Total;;;;;;;;;;;;
Homes;53;248;303;272;244;182;110;71;71;34;80;1668
Dones;62;293;376;315;228;172;96;50;38;21;52;1703
Total;115;541;679;587;472;354;206;121;109;55;132;3371

