﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Pont de Suert, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251734&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;12;90;111;0;1533;1743
Males;3;48;48;0;771;870
Females;6;39;63;0;762;870
Foreigner;9;12;6;0;261;285
Males;3;6;0;0;123;129
Females;3;6;9;0;138;153
Total;18;102;117;0;1791;2028
Males;6;51;48;0;894;1002
Females;12;48;72;0;897;1026

