﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Quintí de Mediona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082362&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;47;39;32
Tècnics i professionals científics i intel·lectuals;39;46;28
Tècnics i professionals de suport;75;45;57
Empleats administratius;55;18;6
Treballadors de serveis i venedors de comerç;75;53;47
Treballadors qualificats en activitats agràries i pesqueres;29;35;54
Artesans i treballadors qualificats de les indústries i la construcció;181;176;187
Operadors d'instal·lacions i maquinària, i muntadors;102;111;99
Treballadors no qualificats;74;37;40
Forces armades;0;0;2
Total;677;560;552

