﻿Localització de l'ocupació per professions (CCO-94)
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252115
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8;7;15
Tècnics i professionals científics i intel·lectuals;5;24;29
Tècnics i professionals de suport;3;16;19
Empleats administratius;6;8;14
Treballadors de serveis i venedors de comerç;16;15;31
Treballadors qualificats en act. agràries i pesqueres;73;6;79
Artesans i treballadors qualificats de les indústries i la construcció;27;24;51
Operadors d'instal·lacions i maquinària, i muntadors;6;15;21
Treballadors no qualificats;13;18;31
Forces armades;0;0;0
Total;157;133;290

