﻿Eleccions al Parlament de Catalunya. Dades generals
Llers
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170932
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;935;564;549;7;8;60,3;39,7
2017;918;751;746;2;3;81,8;18,2
2015;889;723;712;8;3;81,3;18,7
2012;870;645;635;9;1;74,1;25,9
2010;858;536;512;23;1;62,5;37,5
2006;893;533;516;11;6;59,7;40,3
2003;870;579;571;3;5;66,6;33,5
1999;807;514;506;5;3;63,7;36,3
1995;695;478;470;4;4;68,8;31,2
1992;627;392;385;2;5;62,5;37,5
1988;526;347;343;2;2;66,0;34,0
1984;515;315;313;1;1;61,2;38,8
1980;510;291;289;1;1;57,1;42,9

