﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:01
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;0;12;21;3;3;0;0;0;0;19326;19371
De 15 a 19 anys;0;0;0;0;12;12;6;3;0;0;0;0;1257;1290
De 20 a 24 anys;0;0;0;0;3;9;0;3;0;0;0;0;1182;1191
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;1194;1194
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1296;1296
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1548;1551
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;2040;2040
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;1950;1950
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1809;1812
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1605;1605
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1512;1512
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;3933;3930
Dones;0;6;0;0;9;27;6;6;0;0;0;0;18783;18837
De 15 a 19 anys;0;3;0;0;9;18;6;0;0;0;0;0;1062;1101
De 20 a 24 anys;0;0;0;0;0;3;0;3;0;0;0;0;1098;1101
De 25 a 29 anys;0;3;0;0;0;0;0;0;0;0;0;0;1098;1101
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;1281;1284
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1371;1374
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;1794;1794
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;1728;1731
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1611;1611
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1614;1617
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1398;1398
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;4719;4722
Total;0;6;0;3;21;48;9;6;3;0;0;0;38109;38208
De 15 a 19 anys;0;6;0;0;21;30;9;3;0;0;0;0;2322;2388
De 20 a 24 anys;0;0;0;0;0;9;0;3;0;0;0;0;2277;2292
De 25 a 29 anys;0;3;0;0;3;0;0;0;0;0;0;0;2289;2298
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;2574;2580
De 35 a 39 anys;0;0;0;0;0;0;0;0;3;0;0;0;2922;2922
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;3834;3834
De 45 a 49 anys;0;0;0;0;0;3;0;0;3;0;0;0;3678;3681
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;3423;3423
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;3222;3222
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2910;2910
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;8655;8655

