﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081249
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1634;7697;6786;8493;24610
Barcelona;1532;7491;6670;8343;24036
Girona;37;72;43;58;210
Lleida;32;70;42;56;200
Tarragona;33;64;31;36;164
Resta d'Espanya;3694;4277;1368;1371;10710
Andalusia;2154;2408;622;498;5682
Aragó;218;227;89;118;652
Principat d'Astúries;11;32;14;23;80
Illes Balears;5;13;12;13;43
Canàries;6;10;5;12;33
Cantàbria;12;11;7;14;44
Castella - la Manxa;313;302;94;76;785
Castella i Lleó;252;321;149;162;884
Comunitat Valenciana;51;88;59;100;298
Extremadura;380;486;122;93;1081
Galícia;127;154;59;77;417
Comunitat de Madrid;25;52;53;71;201
Regió de Múrcia;100;86;24;31;241
Comunitat Foral de Navarra;5;8;11;12;36
País Basc;8;29;33;46;116
Rioja, La;5;8;4;4;21
Ceuta i Melilla;22;42;11;21;96
Estranger;2266;2932;1765;1327;8290
Total;7594;14906;9919;11191;43610

