﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sobremunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082711&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;10;5;10;40
04/2024;10;10;5;10;40
03/2024;10;10;5;10;40
02/2024;10;10;5;10;40
01/2024;10;10;5;10;40
12/2023;10;15;5;10;40
11/2023;15;15;5;10;45
10/2023;15;15;5;10;45
09/2023;10;15;5;10;45
08/2023;10;15;5;10;40
07/2023;10;15;5;10;40
06/2023;15;15;5;10;45
05/2023;10;10;5;10;40
04/2023;10;10;5;10;40
03/2023;10;10;5;10;35
02/2023;10;10;5;10;35
01/2023;10;10;5;10;35
12/2022;10;10;5;10;35
11/2022;10;10;5;10;35
10/2022;10;10;10;10;35
09/2022;10;10;10;10;35
08/2022;10;10;10;10;35
07/2022;10;10;10;10;35
06/2022;5;10;10;10;35
05/2022;5;10;10;10;35
04/2022;5;10;10;10;30
03/2022;5;10;10;10;30
02/2022;5;10;10;10;35
01/2022;5;10;10;10;35
12/2021;7;7;10;9;33
11/2021;10;8;10;9;37
10/2021;9;8;10;9;36
09/2021;10;8;9;9;36
08/2021;11;8;10;9;38
07/2021;12;8;10;9;39
06/2021;10;8;9;9;36
05/2021;8;8;8;9;33
04/2021;8;8;9;9;34
03/2021;8;7;9;10;34
02/2021;6;7;9;10;32
01/2021;8;6;11;9;34
12/2020;6;6;12;9;33
11/2020;6;6;13;8;33
10/2020;6;7;13;8;34
09/2020;6;7;13;8;34
08/2020;6;8;13;8;35
07/2020;6;8;13;9;36
06/2020;5;8;13;9;35
05/2020;..;..;13;9;33
03/2020;5;7;14;10;36
12/2019;7;6;14;10;37
09/2019;..;..;13;10;33
06/2019;..;..;13;10;32
03/2019;..;..;13;10;33
12/2018;..;..;16;9;36
09/2018;7;5;16;9;37
06/2018;6;6;17;9;38
03/2018;8;5;14;11;38
12/2017;10;5;12;11;38
09/2017;8;6;12;12;38
06/2017;7;5;12;11;35
03/2017;6;5;14;11;36
12/2016;7;6;13;10;36
09/2016;9;6;13;11;39
06/2016;6;8;13;9;36
03/2016;6;9;13;10;38
12/2015;7;9;13;9;38
09/2015;9;7;13;10;39
06/2015;7;7;14;8;36
03/2015;..;..;14;10;35
12/2014;..;..;14;8;34
09/2014;5;8;13;9;35
06/2014;..;..;13;8;33
03/2014;6;10;12;9;37
12/2013;..;10;12;..;33
09/2013;5;11;11;7;34
06/2013;..;8;10;..;29
03/2013;..;9;12;..;31
12/2012;..;9;11;..;30
09/2012;..;10;12;..;33
06/2012;5;11;12;6;34
03/2012;..;11;14;..;35

