﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Gregori
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171637
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3561;3482;3431;3356;3300;3223;3153;3104;3059;3046;2931;2878;2842;2789;2703;2655;2596;2505;2406;2321;2257;2182;2128
Barcelona;395;378;386;370;353;341;327;328;325;319;299;285;290;277;263;250;232;215;197;186;171;160;145
Girona;3126;3066;3009;2953;2914;2851;2794;2743;2702;2695;2601;2563;2523;2485;2415;2379;2337;2268;2189;2115;2070;2006;1966
Lleida;23;22;21;19;21;20;21;23;23;23;20;20;19;17;17;18;18;15;13;13;12;12;13
Tarragona;17;16;15;14;12;11;11;10;9;9;11;10;10;10;8;8;9;7;7;7;4;4;4
Resta d'Espanya;263;259;259;255;243;233;225;229;234;240;231;232;231;231;226;213;212;208;203;202;192;177;172
Andalusia;131;133;139;134;134;130;126;123;126;129;124;128;132;131;130;125;120;118;112;114;111;105;101
Aragó;8;8;8;7;6;7;7;7;7;7;7;8;7;7;6;7;8;8;8;8;8;7;8
Principat d'Astúries;4;4;4;4;4;3;4;4;4;6;4;4;4;4;4;2;2;2;2;2;2;2;2
Illes Balears;6;7;6;10;8;7;6;6;6;6;6;4;5;6;5;4;4;5;5;5;3;2;2
Canàries;3;2;2;2;1;2;2;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
Cantàbria;3;3;2;2;1;1;0;0;0;0;1;1;1;1;1;1;1;2;2;2;2;1;1
Castella - la Manxa;10;11;12;13;12;12;13;16;17;16;16;14;13;13;14;14;13;14;16;17;16;15;14
Castella i Lleó;27;26;25;23;23;21;20;20;21;22;21;22;23;24;24;20;22;20;20;17;15;14;13
Comunitat Valenciana;10;9;9;8;8;6;7;7;4;4;5;4;4;4;5;4;6;6;6;5;4;4;5
Extremadura;17;17;15;14;12;12;12;14;16;14;12;12;15;16;11;11;12;9;8;8;8;7;8
Galícia;12;8;7;10;10;8;6;7;10;10;10;10;5;5;6;6;5;5;5;5;4;3;3
Comunitat de Madrid;14;15;14;14;12;11;10;11;9;10;10;9;8;8;8;7;7;7;6;6;7;5;5
Regió de Múrcia;2;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Comunitat Foral de Navarra;1;1;1;1;1;2;2;3;3;3;3;3;2;3;3;3;3;2;2;2;2;2;2
País Basc;12;10;10;9;8;8;7;7;7;9;9;9;8;7;7;8;8;9;9;9;8;8;6
Rioja, La;1;1;1;0;0;0;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1
Estranger;261;271;238;206;197;180;175;165;171;177;181;170;170;147;139;138;143;131;96;67;60;47;35
Total;4085;4012;3928;3817;3740;3636;3553;3498;3464;3463;3343;3280;3243;3167;3068;3006;2951;2844;2705;2590;2509;2406;2335

