﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080569&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;1;0;0;0;5
De 20 a 24 anys;26;2;0;5;0;33
De 25 a 29 anys;31;19;1;19;3;73
De 30 a 34 anys;56;42;7;42;14;161
De 35 a 39 anys;52;61;14;66;40;233
De 40 a 44 anys;41;54;21;77;41;234
De 45 a 49 anys;25;40;42;78;61;246
De 50 a 54 anys;16;46;80;54;49;245
De 55 a 59 anys;10;28;80;34;31;183
De 60 a 64 anys;3;10;66;8;16;103
De 65 a 69 anys;4;5;66;6;4;85
De 70 a 74 anys;1;2;58;2;1;64
De 75 a 79 anys;0;1;51;2;0;54
De 80 a 84 anys;1;2;19;0;0;22
De 85 anys i més;0;0;16;0;0;16
Total;270;313;521;393;260;1757

