﻿Migracions. Totals
Santa Maria de Martorelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082567
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;57;32;48;44;60;39;35;59;67;41;64;44;55;66;68;59;62;62;61;45;44;28;42;53
 emigracions;43;48;28;44;30;36;39;30;62;55;47;43;36;66;37;51;44;45;41;61;26;32;53;42;41
 saldo migratori;-4;9;4;4;14;24;0;5;-3;12;-6;21;8;-11;29;17;15;17;21;0;19;12;-25;0;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;4;3;0;3;5;2;4;4;3;1;2;0;4;4;3;1;2;4;4;1;2;1;0;3
 emigracions;3;4;2;2;3;6;1;0;4;2;1;0;2;4;6;2;7;3;6;1;1;2;3;0;1
 saldo migratori;-1;0;1;-2;0;-1;1;4;0;1;0;2;-2;0;-2;1;-6;-1;-2;3;0;0;-2;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);4;0;3;1;4;0;7;2;2;2;1;1;0;15;2;3;7;6;15;0;5;1;0;0
 emigracions;5 (b);1;1;4;1;0;4;9;0;1;0;0;2;1;0;6;0;2;0;0;0;..;..;..;..
 saldo migratori;-2;3;-1;-1;0;4;-4;-2;2;1;2;1;-1;-1;15;-4;3;5;6;15;0;..;..;..;..
          Saldo migratori total;-7;12;4;1;14;27;-3;7;-1;14;-4;24;5;-12;42;14;12;21;25;18;19;..;..;..;..

