﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Granja d'Escarp, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251023&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,0;68,0;272254
2006;32,3;67,7;235958
2005;29,3;70,7;197620
2004;28,9;71,1;199714
2003;34,0;66,1;195538
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

