﻿Migracions. Totals segons diferents fonts
Vilanova de la Barca. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252542&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;27;29
 emigracions;50;52
 saldo migratori;-23;-23
 amb la resta d'Espanya;;
 immigracions;8;7
 emigracions;8;6
 saldo migratori;0;1
       Migracions externes;;
 immigracions;72;73
 emigracions;74;62
 saldo migratori;-2;11
          saldo migratori total;-25;-11

