﻿Proporció d'habitatges que no separen els envasos de plàstic, metàl·lics, etc. Per nivell d'estudis acabats de la persona de referència i raons per no separar-los
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11954&lang=en
;Total;Raons per no separar-los. No hi tenen a la zona cap servei de recollida;Raons per no separar-los. No en generen prous, massa esforç;Raons per no separar-los. No disposen de prou espai a l'habitatge;Raons per no separar-los. NS/NC
Sense estudis;29,7;..;15,2;8,4;..
Estudis primaris o equivalents;17,8;3,8;6,8;5,4;1,8
Ens. secundari 1a etapa;20,9;5,9;..;..;..
Estudis de batxillerat;16,6;3,7;3,8;6,9;..
Ens. profes. grau mitjà o equiv.;12,9;..;..;..;..
Ens. profes. grau superior o equiv.;..;..;..;..;..
Estudis univ. 1r cicle o equiv.;15,7;..;..;..;..
Estudis univ. 2n o 3r cicle o equiv.;12,0;3,6;..;..;..
No consta;..;..;..;..;..
Total;17,5;4,0;6,5;5,0;2,0

