﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gironès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:20&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;94009;93425;89734;85477;65273;584
Després de 1990;2718;2023;1166;1250;720;695
De 1990 a 1986;3065;2653;1583;1796;963;412
De 1985 a 1981;1679;1544;1040;1130;645;135
De 1980 a 1976;2513;2307;1423;1572;864;206
De 1975 a 1971;4613;4164;2417;2665;1211;449
De 1970 a 1966;4522;4063;2293;2448;1027;459
De 1965 a 1961;4642;4257;2329;2379;819;385
De 1960 a 1951;5038;4689;2643;2571;784;349
De 1950 a 1941;2339;2200;1305;1255;371;139
De 1940 a 1931;723;674;468;445;140;49
De 1930 a 1921;362;340;255;227;93;22
Abans de 1921;131;120;98;81;28;11
Total;126354;122459;106754;103296;72938;3895

