﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171997
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;19;12;298;27;137;497
Tècnics i professionals científics i intel·lectuals;7;66;42;190;6;16;327
Tècnics i professionals de suport;9;35;11;331;40;32;458
Empleats administratius;2;33;20;315;17;11;398
Treballadors de serveis i venedors de comerç;8;57;14;412;67;92;650
Treballadors qualificats en act. agràries i pesqueres;0;9;7;100;10;33;159
Artesans i treballadors qualificats de les indústries i la construcció;3;14;5;484;78;60;644
Operadors d'instal·lacions i maquinària, i muntadors;7;7;3;227;21;20;285
Treballadors no qualificats;19;52;9;245;20;26;371
Forces armades;0;0;0;1;0;0;1
Total;59;292;123;2603;286;427;3790

