﻿Residus municipals. Generació. Total registrat i generació per càpita
Torre de l'Espanyol, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431520&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,11;108,96;133,81;242,77
2020;1,11;95,21;148,17;243,38
2019;1,00;94,77;127,25;222,02
2018;0,92;113,05;97,99;211,04
2017;1,01;102,53;130,37;232,90
2016;0,99;110,00;119,37;229,37
2015;0,89;97,84;112,50;210,34
2014;0,87;103,22;112,37;215,59
2013;0,85;87,45;124,41;211,86
2012;1,10;98,19;175,95;274,14
2011;0,99;78,68;173,41;252,09
2010;1,31;84,64;239,00;323,64
2009;1,65;71,89;337,57;409,46
2008;1,14;71,76;208,36;280,12
2007;1,11;64,33;212,63;276,96
2006;0,96;83,66;165,62;249,27
2005;0,99;208,91;59,50;268,41
2004;1,03;234,69;40,98;275,67
2003;1,00;263,97;0,01;263,98
2002;1,15;274,30;26,38;300,68
2001;1,04;233,11;12,22;245,33
2000;1,02;229,81;12,47;242,28

