﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:24
;Homes;Dones;Total
Educació;1010;3313;4324
Arts i humanitats;749;1813;2562
Dret i ciències socials;3355;5854;9209
Ciències i informàtica;1862;1134;2996
Arquitectura, construcció, formació tècnica i indústries;8514;1054;9568
Agricultura ramaderia, pesca i veterinària;1056;284;1340
Salut i serveis socials;1090;3743;4832
Altres;844;1489;2333
Total;18481;18684;37164

