﻿Població. Per any d'arribada al municipi i sexe
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081878
;Homes;Dones;Total
2020;4077;4005;8088
2019;4644;4353;9000
2018;3468;3405;6876
2017;2778;2844;5625
2016;2463;2370;4833
2011-2015;8448;8520;16965
2001-2010;14076;14514;28593
1991-2000;4974;5211;10185
1981-1990;2646;2889;5535
Abans de 1981;14370;19593;33963
Sempre hi ha viscut;43455;43644;87102
Total;105402;111357;216759

