﻿Habitatges construïts de nova planta
Montbrió del Camp
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430884
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;0;15;10
2021;0;13;0;10;11
2020;0;4;0;1;0
2019;0;3;0;0;1
2018;0;6;0;0;0
2017;0;2;0;1;5
2016;0;0;0;0;0
2015;0;0;0;1;0
2014;0;0;0;0;1
2013;0;0;0;33;29
2012;0;0;0;0;2
2011;0;1;0;25;20
2010;0;1;0;82;2
2009;0;0;0;77;15
2008;0;35;0;195;210
2007;0;115;0;91;81
2006;0;411;0;194;295
2005;0;180;0;57;173
2004;0;225;0;102;139
2003;0;82;0;75;72
2002;0;74;0;18;30
2001;0;120;0;19;22
2000;0;29;0;12;11
1999;0;20;0;13;18
1998;0;15;0;27;6
1997;0;15;0;6;12
1996;0;9;0;6;6
1995;0;7;4;2;13
1994;0;26;0;2;3
1993;0;7;0;2;4
1992;0;7;0;19;17

