﻿Personalitat jurídica del titular de l'explotació
Sant Agustí de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081957&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;835
 SAU ha;441
      Persona física;
 explot.;7
 total ha;469
 SAU ha;275
       Persona jurídica;
 total;
 explot.;4
 total ha;366
 SAU ha;166
 societats mercantils;
 explot.;2
 total ha;270
 SAU ha;110
 altra condició jurídica;
 explot.;2
 total ha;95
 SAU ha;56

