﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081846&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4571;5528;4385;6102;4719;5535;30840
De 0 a 15 anys;2600;3252;2696;2313;1449;1701;14009
De 16 a 29 anys;1383;1494;851;1503;1483;1405;8117
De 30 a 44 anys;510;659;717;1675;1300;1733;6595
De 45 a 64 anys;..;..;..;499;416;503;1728
De 65 anys i més;..;..;..;..;..;194;391
Dones;5264;5810;4099;6179;4631;5822;31805
De 0 a 15 anys;3047;3180;2397;2292;1292;1864;14071
De 16 a 29 anys;1442;1677;1069;1505;1636;1826;9155
De 30 a 44 anys;765;788;541;1469;1274;1404;6241
De 45 a 64 anys;..;165;..;735;314;445;1762
De 65 anys i més;..;..;..;180;..;283;577
Total;9835;11338;8484;12281;9350;11358;62645
De 0 a 15 anys;5647;6431;5092;4604;2740;3565;28080
De 16 a 29 anys;2825;3171;1920;3007;3119;3231;17272
De 30 a 44 anys;1276;1447;1258;3143;2574;3137;12835
De 45 a 64 anys;..;289;201;1234;730;949;3490
De 65 anys i més;..;..;..;292;186;476;968

