﻿Población. Por sexo y edad año a año
Pallars Jussà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:25&lang=es
;Hombres;Mujeres;Total
0 años;31;36;67
1 año;38;33;71
2 años;46;36;82
3 años;41;56;97
4 años;40;36;76
5 años;54;47;101
6 años;43;49;92
7 años;54;62;116
8 años;58;52;110
9 años;66;54;120
10 años;68;54;122
11 años;65;60;125
12 años;68;57;125
13 años;58;64;122
14 años;70;74;144
15 años;59;63;122
16 años;62;51;113
17 años;54;55;109
18 años;59;73;132
19 años;66;56;122
20 años;72;61;133
21 años;76;53;129
22 años;62;65;127
23 años;67;67;134
24 años;94;67;161
25 años;68;66;134
26 años;91;60;151
27 años;75;65;140
28 años;93;58;151
29 años;94;65;159
30 años;86;74;160
31 años;93;63;156
32 años;78;64;142
33 años;74;69;143
34 años;68;71;139
35 años;78;71;149
36 años;88;66;154
37 años;97;68;165
38 años;88;62;150
39 años;85;71;156
40 años;99;69;168
41 años;97;94;191
42 años;93;83;176
43 años;97;75;172
44 años;97;114;211
45 años;97;85;182
46 años;132;104;236
47 años;96;101;197
48 años;113;90;203
49 años;92;100;192
50 años;114;84;198
51 años;109;85;194
52 años;77;100;177
53 años;89;81;170
54 años;90;102;192
55 años;112;97;209
56 años;111;91;202
57 años;103;108;211
58 años;104;92;196
59 años;90;111;201
60 años;104;79;183
61 años;127;121;248
62 años;108;99;207
63 años;127;98;225
64 años;104;100;204
65 años;94;82;176
66 años;91;100;191
67 años;94;67;161
68 años;79;80;159
69 años;92;75;167
70 años;82;71;153
71 años;93;56;149
72 años;73;69;142
73 años;77;74;151
74 años;74;81;155
75 años;62;69;131
76 años;54;63;117
77 años;41;66;107
78 años;53;56;109
79 años;45;55;100
80 años;42;52;94
81 años;34;57;91
82 años;44;55;99
83 años;28;33;61
84 años;24;40;64
85 años;33;44;77
86 años;51;71;122
87 años;31;72;103
88 años;32;55;87
89 años;24;47;71
90 años;22;45;67
91 años;26;43;69
92 años;20;41;61
93 años;9;12;21
94 años;12;17;29
95 años;5;15;20
96 años;11;10;21
97 años;8;9;17
98 años;3;5;8
99 años;2;1;3
100 años o más;3;7;10
Total;6877;6532;13409

