﻿Residus municipals. Generació. Total registrat i generació per càpita
Vic
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082981
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;8680,18;13361,17;22041,35
2020;1,23;8798,09;12602,86;21400,95
2019;1,26;8674,77;12549,40;21224,17
2018;1,27;9806,18;11103,44;20909,62
2017;1,23;9756,99;9953,50;19710,49
2016;1,19;9372,62;9468,93;18841,55
2015;1,17;9082,49;9119,55;18202,04
2014;1,16;9064,08;8743,14;17807,22
2013;1,15;8907,12;8591,92;17499,04
2012;1,19;9176,72;8687,51;17864,23
2011;1,28;10062,15;9038,30;19100,45
2010;1,37;11091,68;9094,73;20186,41
2009;1,40;11382,65;8972,45;20355,10
2008;1,51;12059,72;9428,80;21488,52
2007;1,54;12595,43;8963,91;21559,33
2006;1,60;13501,96;9180,86;22682,83
2005;1,50;11358,69;9330,51;20689,19
2004;1,40;10737,27;7922,66;18659,93
2003;1,43;11425,84;7080,68;18506,51
2002;1,46;12250,80;5132,23;17383,03
2001;1,49;12569,45;3933,34;16502,79
2000;1,39;12931,74;2443,83;15375,57

