﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Puig-reig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081751
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;597;78;675;51;93;147;132;423;1095
Homes;345;48;393;36;48;60;81;225;621
Dones;252;27;279;15;42;87;51;195;474
Casat;888;96;984;108;588;3;102;801;1791
Homes;456;30;486;54;321;0;27;402;894
Dones;432;69;501;54;264;0;78;396;897
Vidu;15;6;21;12;291;0;45;348;369
Homes;3;0;3;0;48;0;0;48;57
Dones;15;3;18;9;240;0;45;294;312
Separat o divorciat;159;27;186;24;69;0;12;105;294
Homes;81;12;93;18;45;0;6;69;162
Dones;78;15;93;9;24;0;6;39;132
No hi consta;30;15;45;12;0;9;102;123;168
Homes;18;9;27;6;0;6;54;66;90
Dones;15;3;18;6;0;3;48;57;75
Total;1695;219;1914;207;1041;159;396;1803;3714
Homes;906;102;1008;117;468;69;165;819;1824
Dones;789;117;906;90;573;90;231;984;1893

