﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Conca de Barberà. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:16&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;2;99;2;124;4;223
SM51;2;97;1;122;3;219
SM50;1;95;5;121;6;216
SM49;1;94;2;116;3;210
SM48;3;93;1;114;4;207
SM47;3;90;2;113;5;203
SM46;1;87;2;111;3;198
SM45;1;86;2;109;3;195
SM44;2;85;3;107;5;192
SM43;0;83;2;104;2;187
SM42;1;83;1;102;2;185
SM41;2;82;1;101;3;183
SM40;1;80;2;100;3;180
SM39;0;79;3;98;3;177
SM38;1;79;2;95;3;174
SM37;2;78;3;93;5;171
SM36;0;76;3;90;3;166
SM35;2;76;0;87;2;163
SM34;0;74;6;87;6;161
SM33;3;74;2;81;5;155
SM32;5;71;2;79;7;150
SM31;1;66;3;77;4;143
SM30;2;65;2;74;4;139
SM29;2;63;2;72;4;135
SM28;4;61;3;70;7;131
SM27;2;57;1;67;3;124
SM26;2;55;3;66;5;121
SM25;4;53;2;63;6;116
SM24;3;49;5;61;8;110
SM23;1;46;3;56;4;102
SM22;5;45;2;53;7;98
SM21;4;40;5;51;9;91
SM20;6;36;6;46;12;82
SM19;0;30;0;40;0;70
SM18;4;30;0;40;4;70
SM17;1;26;0;40;1;66
SM16;2;25;0;40;2;65
SM15;0;23;1;40;1;63
SM14;3;23;3;39;6;62
SM13;1;20;2;36;3;56
SM12;5;19;3;34;8;53
SM11;2;14;3;31;5;45
SM10;1;12;1;28;2;40
SM09;2;11;3;27;5;38
SM08;2;9;3;24;5;33
SM07;0;7;3;21;3;28
SM06;0;7;1;18;1;25
SM05;0;7;4;17;4;24
SM04;2;7;6;13;8;20
SM03;1;5;3;7;4;12
SM02;1;4;2;4;3;8
SM01;3;3;2;5;5;8

