﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252287
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;336;927;831;1275;3369
Homes;138;558;444;564;1707
Dones;195;369;390;711;1665
Estrangera;126;240;105;51;519
Homes;69;132;51;18;267
Dones;60;108;54;36;255
Total;462;1164;939;1323;3891
Homes;207;693;495;579;1974
Dones;252;474;444;747;1917

