﻿Habitatges principals. Per problemes a l'entorn
Sant Jordi Desvalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171668
;2001
Sorolls exteriors;
sí;13
no;207
Contaminació o mals olors;
sí;9
no;211
Poca neteja als carrers;
sí;4
no;216
Males comunicacions;
sí;8
no;212
Poques zones verdes;
sí;8
no;212
Delinqüència o vandalisme;
sí;1
no;219
Falta de serveis;
sí;2
no;218
Total habitatges;220

