﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Monistrol de Calders
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081287&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,97;34,2;1
2022;21,97;33,8;1
2021;21,97;32,6;1
2020;21,97;32,0;1
2019;21,97;31,0;1
2018;21,97;30,8;1
2017;21,97;30,8;1
2016;21,97;31,8;1
2015;21,97;31,7;1
2014;21,97;31,6;1
2013;21,97;31,2;1
2012;21,97;31,9;1
2011;21,97;31,4;1
2010;21,97;31,4;1
2009;21,97;31,1;1
2008;21,97;31,9;1
2007;21,97;32,0;1
2006;21,97;31,5;1
2005;21,97;30,3;1
2004;21,97;29,9;1
2003;21,97;28,4;1
2002;21,97;28,1;1
2001;21,97;27,6;1
2000;21,97;27,2;1
1999;21,97;27,2;1
1998;21,97;28,0;1

