﻿Eleccions al Parlament de Catalunya. Dades generals
Riudoms
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431299&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4676;2555;2471;16;68;54,6;45,4
2017;4592;3852;3820;16;16;83,9;16,1
2015;4602;3750;3692;27;31;81,5;18,5
2012;4547;3288;3194;56;38;72,3;27,7
2010;4542;2880;2794;57;29;63,4;36,6
2006;4432;2644;2576;47;21;59,7;40,3
2003;4226;2775;2727;26;22;65,7;34,3
1999;4126;2545;2521;18;6;61,7;38,3
1995;3850;2565;2533;15;17;66,6;33,4
1992;3691;2094;2048;26;20;56,7;43,3
1988;3614;2071;1988;40;43;57,3;42,7
1984;3652;2290;2271;13;6;62,7;37,3
1980;3399;1979;1956;11;12;58,2;41,8

