﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430786&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;29;28;37;38;30;40;30;34;26;15;31;113;451
dones;41;33;25;26;29;33;32;32;22;23;26;114;436
total;70;61;62;64;59;73;62;66;48;38;57;227;887
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;1;2;5
dones;0;0;0;0;0;0;0;0;0;0;1;4;5
total;0;0;0;2;0;0;0;0;0;0;2;6;10
Sense estudis;;;;;;;;;;;;;
homes;4;0;3;5;5;5;3;6;6;6;11;93;147
dones;9;2;2;2;2;8;3;3;9;10;15;98;163
total;13;2;5;7;7;13;6;9;15;16;26;191;310
Primer grau;;;;;;;;;;;;;
homes;25;9;22;15;13;23;13;17;11;9;17;13;187
dones;32;6;7;11;8;14;17;20;9;11;8;10;153
total;57;15;29;26;21;37;30;37;20;20;25;23;340
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;0;0;3;3;5;6;3;0;2;1;38
dones;0;14;3;3;6;4;6;3;3;2;2;1;47
total;0;29;3;3;9;7;11;9;6;2;4;2;85
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;1;2;0;2;1;1;0;0;0;0;0;7
total;0;1;3;0;2;2;2;0;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;2;2;1;0;1;1;0;0;0;9
dones;0;0;0;2;4;0;1;1;1;0;0;1;10
total;0;1;1;4;6;1;1;2;2;0;0;1;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;8;4;6;3;7;3;5;0;0;1;40
dones;0;10;6;3;2;3;3;5;0;0;0;0;32
total;0;13;14;7;8;6;10;8;5;0;0;1;72
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;7;0;2;0;0;0;0;0;2;13
dones;0;0;5;4;2;1;0;0;0;0;0;0;12
total;0;0;7;11;2;3;0;0;0;0;0;2;25
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;1;2;1;1;0;0;0;1;9
dones;0;0;0;1;3;2;1;0;0;0;0;0;7
total;0;0;0;4;4;4;2;1;0;0;0;1;16

