﻿Parc de vehicles. Índex de motorització
Brull, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080266
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;544,06;134,10;210,73;934,87
2011;542,17;140,56;216,87;943,78
2010;517,65;129,41;196,08;882,35
2009;539,68;130,95;174,60;884,92
2008;577,24;121,95;191,06;922,76
2007;629,96;132,16;207,05;1000,00
2006;611,87;136,99;219,18;995,43
2005;643,56;123,76;222,77;1009,90
2004;616,92;124,38;223,88;980,10
2003;646,15;117,95;215,38;994,87
2002;658,03;103,63;212,44;979,27
2001;661,29;86,02;215,05;967,74
2000;659,69;78,53;193,72;937,17
1999;612,57;68,06;193,72;879,58
1998;602,09;62,83;193,72;863,87
1997;535,71;61,22;168,37;770,41
1996;535,71;56,12;193,88;790,82
1995;477,06;41,28;160,55;683,49
1994;547,74;50,25;185,93;788,94
1993;581,15;62,83;183,25;832,46
1992;686,81;71,43;197,80;961,54
1991;675,82;104,40;186,81;972,53

