﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170157
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;305;351;544;590;588;642;597;497;392;334;223;1158;6221
dones;275;327;553;595;546;569;536;491;400;310;309;1538;6449
total;580;678;1097;1185;1134;1211;1133;988;792;644;532;2696;12670
No sap llegir o escriure;;;;;;;;;;;;;
homes;15;4;6;19;33;40;28;23;8;2;2;27;207
dones;8;3;28;43;27;13;13;8;5;4;5;79;236
total;23;7;34;62;60;53;41;31;13;6;7;106;443
Sense estudis;;;;;;;;;;;;;
homes;61;8;15;24;27;41;31;33;24;20;31;286;601
dones;38;10;13;14;16;11;14;19;20;36;64;490;745
total;99;18;28;38;43;52;45;52;44;56;95;776;1346
Primer grau;;;;;;;;;;;;;
homes;229;70;70;79;78;104;124;97;106;135;99;566;1757
dones;229;38;26;33;55;81;114;120;145;121;135;715;1812
total;458;108;96;112;133;185;238;217;251;256;234;1281;3569
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;179;164;149;166;164;175;147;124;88;45;149;1550
dones;0;150;120;111;126;164;181;171;136;79;60;173;1471
total;0;329;284;260;292;328;356;318;260;167;105;322;3021
FP grau mitjà;;;;;;;;;;;;;
homes;0;32;72;60;48;43;25;21;11;6;3;19;340
dones;0;26;68;44;31;48;26;19;18;11;9;10;310
total;0;58;140;104;79;91;51;40;29;17;12;29;650
FP grau superior;;;;;;;;;;;;;
homes;0;10;57;67;51;36;26;22;16;15;5;14;319
dones;0;9;60;60;48;34;16;14;8;9;2;8;268
total;0;19;117;127;99;70;42;36;24;24;7;22;587
Batxillerat superior;;;;;;;;;;;;;
homes;0;48;88;56;88;83;80;70;40;31;16;48;648
dones;0;91;115;80;77;89;62;57;26;22;18;27;664
total;0;139;203;136;165;172;142;127;66;53;34;75;1312
Diplomatura;;;;;;;;;;;;;
homes;0;0;44;53;42;45;41;27;24;21;15;20;332
dones;0;0;90;99;67;60;63;51;26;16;13;28;513
total;0;0;134;152;109;105;104;78;50;37;28;48;845
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;28;83;55;86;67;57;39;16;7;29;467
dones;0;0;33;111;99;69;47;32;16;12;3;8;430
total;0;0;61;194;154;155;114;89;55;28;10;37;897

