﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250254&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;453;126;0;579
06/2020;393;164;0;557
03/2020;419;158;0;577
12/2019;1129;563;680;2372
09/2019;480;128;0;608
06/2019;530;91;0;621
03/2019;1001;249;647;1897
12/2018;1076;530;650;2256
09/2018;435;126;0;561
06/2018;467;110;0;577
03/2018;935;511;646;2092
12/2017;977;536;650;2163
09/2017;394;122;0;516
06/2017;465;111;0;576
03/2017;908;289;367;1564
12/2016;868;738;379;1985
09/2016;357;112;0;469
06/2016;442;105;0;547
03/2016;732;548;356;1636
12/2015;909;760;373;2042
09/2015;361;112;0;473
06/2015;393;100;0;493
03/2015;969;389;373;1731
12/2014;817;732;365;1914
09/2014;349;101;0;450
06/2014;385;99;0;484
03/2014;722;211;306;1239
12/2013;900;666;357;1923
09/2013;345;105;0;450
06/2013;373;94;0;467
03/2013;953;384;344;1681
12/2012;928;556;352;1836
09/2012;346;102;0;448
06/2012;415;97;0;512
03/2012;922;302;365;1589
12/2011;804;599;374;1777
09/2011;355;99;0;454
06/2011;397;92;0;489
03/2011;780;260;280;1320
12/2010;955;574;394;1923
09/2010;401;95;0;496
06/2010;875;412;385;1672
03/2010;875;412;385;1672
12/2009;859;542;390;1791
09/2009;412;85;0;497
06/2009;435;73;0;508
03/2009;843;281;411;1535
12/2008;811;463;413;1687
09/2008;411;80;0;491
06/2008;446;69;0;515
03/2008;684;283;379;1346

