﻿Conreus llenyosos: fruiters de clima temperat
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430419
;1999;1989
     Total;;
 explot.;18;39
 ha;11;30
      Secà;;
 explot.;7;4
 ha;6;2
       Regadiu;;
 explot.;13;36
 ha;6;27
     Pomera;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;0
       Perera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;12;37
 ha;5;27
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;11;36
 ha;4;27
           Cirerer i guinder;;
 total;;
 explot.;5;2
 ha;5;2
 secà;;
 explot.;4;2
 ha;4;2
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

