﻿Espais esportius censats. Per tipus
Castelló d'Empúries
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170470
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;12;12;12;12;12;12;12;12;12;9;9;9;9;9;9
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;46;46;46;46;46;46;46;33;33;35;35;35;35;33;33
Piscines cobertes;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1
Pistes poliesportives;19;19;19;19;19;19;20;20;20;20;20;20;20;17;17
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1
Pistes de tennis;21;21;21;21;21;21;21;21;21;23;23;23;23;23;23
Pistes de pàdel;4;4;4;4;4;4;4;4;4;0;0;0;0;0;0
Sales esportives;20;20;20;19;20;20;19;16;16;10;10;10;10;6;6
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;15;15;15;16;16;16;16;14;14;8;8;8;8;8;8
Altres espais esportius;24;24;24;23;23;28;28;27;27;30;30;29;29;26;26
Àrees d'activitat esportiva;25;25;25;26;26;26;26;23;23;7;6;6;6;4;4
Total;190;190;190;190;191;196;196;174;174;147;146;145;145;130;130

