﻿Eleccions al Congrés de Diputats. Dades generals
Pratdip
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431188&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;422;338;338;0;0;80,1;19,9
2016;419;311;303;5;3;74,2;25,8
2015;413;313;307;1;5;75,8;24,2
2011;439;318;306;7;5;72,4;27,6
2008;464;362;359;1;2;78,0;22,0
2004;449;387;387;0;0;86,2;13,8
2000;427;335;335;0;0;78,5;21,6
1996;364;306;305;1;0;84,1;15,9
1993;362;283;283;0;0;78,2;21,8
1989;376;262;250;5;7;69,7;30,3
1986;375;302;299;1;2;80,5;19,5
1982;355;266;258;0;8;74,9;25,1
1979;397;274;258;0;16;69,0;31,0
1977;374;307;301;0;6;82,1;17,9

