﻿Saldos migratoris interns. Municipis
Seu d'Urgell, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252038&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-19;5;57;18;61
2021;-1;23;46;-41;27
2020;-20;-3;50;-13;14
2019;4;-10;36;22;52
2018;46;7;33;-35;51
2017;8;14;-7;21;36
2016;-20;-1;-26;24;-23
2015;12;19;-26;14;19
2014;-26;-10;-19;-9;-64
2013;39;7;23;20;89
2012;36;6;14;4;60
2011;5;-2;-14;-29;-40
2010;-7;6;26;-25;0
2009;20;0;28;-49;-1
2008;21;-6;4;-79;-60
2007;42;-13;-17;-111;-99
2006;16;-1;-31;-100;-116
2005;-23;9;-48;-50;-112
2004;-2;7;20;55;80
2003;21;4;77;30;132
2002;15;9;36;66;126
2001;-1;19;29;51;98
2000;40;23;35;-32;66
1999;-11;17;-2;-28;-24
1998;-47;-27;6;-43;-111
1997;-4;-1;14;-27;-18
1995;7;21;-1;-32;-5
1994;-10;19;4;-41;-28
1993;18;-20;-12;-45;-59
1992;3;-5;-6;21;13
1990;5;27;3;62;97
1989;-5;36;40;86;157
1988;12;58;53;68;191

