﻿Població. Per sexe
Móra la Nova
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430944
;Homes;Dones;Total
1996;1335;1348;2683
1995;1385;1391;2776
1994;1371;1392;2763
1993;1360;1395;2755
1992;1327;1372;2699
1991;1311;1360;2671
1990;1394;1384;2778
1989;1406;1385;2791
1988;1435;1413;2848
1987;1428;1428;2856
1986;1434;1436;2870
1985;1384;1485;2869
1984;1428;1525;2953
1983;1477;1590;3067
1982;1493;1608;3101
1981;1513;1614;3127

