﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pla de Santa Maria, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431080
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;264;699;396;489;1848
Homes;108;411;210;225;948
Dones;156;288;189;267;897
Estrangera;60;54;27;15;159
Homes;39;33;12;9;99
Dones;18;21;15;6;60
Total;321;750;426;507;2007
Homes;147;444;222;234;1047
Dones;174;309;201;273;960

