﻿Immigracions. Per municipi de destinació i lloc de procedència
Viladecavalls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:083008
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;323;54;11;21;409
2021;300;60;16;10;386
2020;277;59;18;8;362
2019;298;37;10;11;356
2018;255;62;15;22;354
2017;307;54;10;17;388
2016;282;45;15;28;370
2015;257;45;15;20;337
2014;205;33;9;28;275
2013;231;35;14;38;318
2012;232;64;11;14;321
2011;273;37;9;30;349
2010;287;56;10;38;391
2009;234;40;19;34;327
2008;262;49;14;45;370
2007;286;28;11;26;351
2006;321;47;3;41;412
2005;351;61;4;23;439
2004;322;50;7;35;414
2003;435;54;8;16;513
2002;325;66;11;8;410
2001;350;77;2;8;437
2000;394;60;6;8;468
1999;340;70;9;11;430
1998;365;64;10;5;444
1997;254;80;5;10;349
1995;323;80;6;21;430
1994;297;52;7;1;357
1993;382;59;1;10;452
1992;330;55;3;6;394
1990;240;83;18;7;348
1989;151;53;5;18;227
1988;299;58;10;6;373

