﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251581&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;0;0;3;4;7;1;0;1;2;0;2;105;6;111;1;0;1;1;1;2;1;1;2;0;0;0;116;14;130
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;4;12;4;2;6;16;17;33;3;6;9;7;9;16;3;3;6;54;13;67;59;20;79;11;4;15;0;0;0;165;78;243
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;5;0;5;2;0;2;4;5;9;2;1;3;0;0;0;0;0;0;57;1;58;3;1;4;13;0;13;0;0;0;86;8;94
Comerç i reparació;7;6;13;1;4;5;3;6;9;4;1;5;10;11;21;0;0;0;16;1;17;0;1;1;0;0;0;0;0;0;41;30;71
Hostaleria;2;3;5;0;1;1;1;2;3;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;12;16
Transport i comunicacions;2;0;2;1;0;1;0;5;5;3;1;4;0;0;0;0;0;0;3;0;3;7;1;8;0;0;0;0;0;0;16;7;23
Mediació financera;2;1;3;0;0;0;2;2;4;2;1;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12
Immob, lloguers i ser. emp.;3;0;3;3;3;6;10;7;17;1;1;2;0;3;3;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;19;14;33
Adm. pública, defensa i SS;0;1;1;1;0;1;5;2;7;2;4;6;1;0;1;3;0;3;0;0;0;0;0;0;0;2;2;0;0;0;12;9;21
Educació;0;0;0;13;21;34;1;4;5;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;14;30;44
Sanitat i serveis socials;0;0;0;3;10;13;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;4;17;21
Altres serveis;1;0;1;0;0;0;0;1;1;0;1;1;0;12;12;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;14;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32;17;49;28;41;69;45;56;101;18;18;36;22;44;66;112;9;121;134;15;149;71;25;96;27;13;40;1;0;1;490;238;728

