﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172060
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;2;1;3;1;1;2;0;1;1;0;0;0
De 5 a 9 anys;4;3;7;4;3;7;4;3;7;2;3;5;1;2;3;0;0;0
De 10 a 14 anys;8;3;11;8;3;11;8;3;11;8;3;11;7;2;9;0;0;0
De 15 a 19 anys;7;6;13;7;6;13;6;6;12;6;6;12;6;5;11;0;0;0
De 20 a 24 anys;2;10;12;2;10;12;2;9;11;2;9;11;2;8;10;0;0;0
De 25 a 29 anys;4;6;10;4;6;10;3;6;9;3;6;9;3;6;9;0;0;0
De 30 a 34 anys;6;9;15;6;9;15;6;8;14;6;8;14;6;7;13;0;0;0
De 35 a 39 anys;15;6;21;15;6;21;15;6;21;15;6;21;14;4;18;0;0;0
De 40 a 44 anys;11;6;17;11;6;17;10;6;16;10;6;16;6;4;10;0;0;0
De 45 a 49 anys;5;8;13;5;8;13;5;6;11;5;6;11;2;3;5;0;0;0
De 50 a 54 anys;9;5;14;9;5;14;9;4;13;9;5;14;4;2;6;0;0;0
De 55 a 59 anys;4;3;7;4;3;7;4;3;7;4;3;7;3;3;6;0;0;0
De 60 a 64 anys;1;6;7;1;6;7;1;5;6;1;5;6;0;1;1;0;0;0
De 65 a 69 anys;4;8;12;4;8;12;4;6;10;4;7;11;1;2;3;0;0;0
De 70 a 74 anys;7;5;12;7;5;12;5;5;10;5;5;10;4;3;7;0;0;0
De 75 a 79 anys;1;3;4;1;3;4;1;2;3;1;2;3;1;2;3;0;0;0
De 80 a 84 anys;4;3;7;4;3;7;4;2;6;4;2;6;3;0;3;0;0;0
De 85 anys i més;2;3;5;2;3;5;2;2;4;2;2;4;2;1;3;0;0;0
Total;97;96;193;97;96;193;91;83;174;88;85;173;65;56;121;0;0;0

