﻿Població a 1 de gener. Per sexe i edat en grans grups
Masarac
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171002
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;14;117;24;19;92;28;33;209;52
2021;16;109;24;20;87;28;36;196;52
2020;15;112;23;18;89;31;33;201;54
2019;15;107;28;17;90;31;32;197;59
2018;14;98;28;17;84;31;31;182;59
2017;15;104;27;20;83;30;35;187;57
2016;19;108;24;21;85;32;40;193;56
2015;22;105;27;20;89;31;42;194;58
2014;18;106;29;16;82;33;34;188;62
2013;18;113;29;18;84;34;36;197;63
2012;21;112;27;15;84;34;36;196;61
2011;20;113;28;16;84;35;36;197;63
2010;22;104;24;16;74;36;38;178;60
2009;19;99;26;13;73;35;32;172;61
2008;20;103;26;13;77;39;33;180;65
2007;19;93;28;13;77;39;32;170;67
2006;16;89;28;16;79;37;32;168;65
2005;17;83;30;18;78;37;35;161;67
2004;15;76;31;18;80;38;33;156;69
2003;13;70;36;18;75;39;31;145;75
2002;12;72;35;16;65;39;28;137;74
2001;11;71;36;14;66;42;25;137;78
2000;11;69;39;16;65;45;27;134;84

