﻿Població. Per sexe, edat quinquennal i estat civil
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251615
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;23;41;0;0;0;0;0;0;0;0;0;0;0;0;18;23;41
De 15 a 19 anys;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
De 20 a 24 anys;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20
De 25 a 29 anys;9;12;21;1;2;3;0;0;0;0;0;0;0;0;0;10;14;24
De 30 a 34 anys;11;2;13;3;5;8;0;0;0;0;0;0;0;0;0;14;7;21
De 35 a 39 anys;4;6;10;7;8;15;0;0;0;2;3;5;0;0;0;13;17;30
De 40 a 44 anys;6;1;7;10;12;22;1;0;1;0;0;0;0;0;0;17;13;30
De 45 a 49 anys;6;2;8;8;8;16;0;1;1;0;2;2;0;0;0;14;13;27
De 50 a 54 anys;3;0;3;15;8;23;0;1;1;2;1;3;0;0;0;20;10;30
De 55 a 59 anys;4;0;4;8;7;15;0;2;2;0;0;0;0;0;0;12;9;21
De 60 a 64 anys;5;0;5;2;8;10;0;4;4;1;0;1;0;1;1;8;13;21
De 65 a 69 anys;3;1;4;8;11;19;1;4;5;0;0;0;0;0;0;12;16;28
De 70 a 74 anys;8;2;10;16;10;26;0;4;4;0;0;0;0;0;0;24;16;40
De 75 a 79 anys;2;1;3;8;6;14;5;6;11;0;0;0;0;0;0;15;13;28
De 80 a 84 anys;4;0;4;8;3;11;1;13;14;0;0;0;0;0;0;13;16;29
De 85 anys i més;0;0;0;2;0;2;4;9;13;0;0;0;0;0;0;6;9;15
Total;104;68;172;96;88;184;12;44;56;5;6;11;0;1;1;217;207;424

